﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Lisse"
"Nummer";;"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis Lisse (1)";"Stembureau Gemeentehuis Lisse (2)";"Stembureau Dienstencentrum De Beukenhof";"Stembureau Buurthuis Salvatori";"Stembureau Polderman BV";"Stembureau Fioretti College";"Stembureau Verenigingsgebouw Salemkerk";"Stembureau 't Poelhuys (1)";"Stembureau 't Poelhuys (2)";"Stembureau Evangelie Gemeente Lisse 'De Poort'";"Stembureau Gebouw ' t Speelkwartier";"Stembureau Hotel Restaurant De Engel"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"11";"1";"0";"1";"2";"1";"1";"1";"0";"2";"0";"1";"1"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1881";"180";"69";"152";"131";"276";"155";"120";"164";"156";"181";"155";"142"
;;"1";"Stöteler, T.S.M.";"1003";"103";"31";"94";"65";"156";"80";"66";"85";"83";"86";"88";"66"
;;"2";"Ehlers, M.";"139";"10";"7";"6";"6";"24";"18";"12";"12";"12";"13";"12";"7"
;;"3";"Zijlstra, A.J.";"47";"6";"5";"3";"2";"3";"5";"2";"3";"5";"9";"2";"2"
;;"4";"Kruis, A.S.";"25";"1";"0";"0";"3";"4";"1";"2";"4";"1";"4";"3";"2"
;;"5";"Blom, R.M.";"23";"3";"1";"1";"1";"0";"3";"0";"1";"3";"4";"5";"1"
;;"6";"Diepeveen, A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"7";"Andriese, M.";"10";"1";"0";"0";"1";"0";"2";"0";"0";"3";"0";"3";"0"
;;"8";"van Angeren, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Bruijn, J.A.";"9";"1";"0";"0";"0";"2";"1";"1";"1";"3";"0";"0";"0"
;;"10";"Dekker, R.H.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"11";"Cornelissen, K.";"6";"0";"1";"0";"3";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Kaptheijns, N.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"13";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"15";"van Stormbroek, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Moel, D.";"31";"2";"0";"2";"3";"4";"5";"1";"4";"1";"3";"5";"1"
;;"17";"Housmans, R.W.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"6";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"2"
;;"19";"Dulfer, T.F.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0"
;;"20";"Wilders, G.";"564";"51";"23";"46";"46";"79";"36";"35";"52";"43";"59";"34";"60"
"9";"JA21";;;"86";"12";"3";"7";"11";"8";"4";"7";"7";"10";"9";"4";"4"
;;"1";"Hoogeveen, M.P.";"58";"9";"2";"6";"6";"4";"2";"5";"6";"8";"5";"2";"3"
;;"2";"van Doorn, D.M.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Heijkoop, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Damen-Flobbe, M.M.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"15";"Eerdmans, B.J.";"15";"3";"1";"1";"1";"3";"1";"2";"1";"1";"0";"1";"0"
"10";"NL PLAN EU";;;"15";"1";"0";"3";"3";"1";"0";"0";"0";"1";"1";"2";"3"
;;"1";"Chan, K.K.";"11";"0";"0";"2";"3";"0";"0";"0";"0";"1";"1";"2";"2"
;;"2";"Li, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"221";"24";"5";"26";"28";"17";"24";"25";"12";"13";"27";"11";"9"
;;"1";"Haga, A.";"164";"21";"3";"18";"23";"12";"15";"20";"11";"11";"18";"7";"5"
;;"2";"Strijker, A.T.";"19";"1";"0";"5";"2";"2";"2";"2";"0";"0";"2";"1";"2"
;;"3";"van Kralingen-Paul, A.J.";"7";"2";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1"
;;"4";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Graaf, W.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"7";"van der Krift, H.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van der Wel, A.L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"13";"van der Woerd, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Kennedy-Doornbos, S.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"18";"van der Graaf, S.J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Voordewind, J.S.";"9";"0";"0";"1";"2";"0";"1";"0";"0";"2";"3";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"602";"55";"17";"28";"49";"97";"70";"164";"37";"30";"24";"20";"11"
;;"1";"Ruissen, H.J.A.";"552";"53";"17";"28";"49";"82";"58";"153";"37";"26";"20";"19";"10"
;;"2";"Hooglander, H.J.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"3";"van Bruchem, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"4";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"van de Weerd, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"6";"0";"0";"0";"0";"3";"0";"3";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"39";"van der Staaij, C.G.";"23";"0";"0";"0";"0";"3";"8";"5";"0";"3";"3";"1";"0"
"13";"BBB";;;"453";"40";"17";"41";"31";"57";"38";"28";"35";"28";"37";"43";"58"
;;"1";"Smit, S.";"273";"26";"10";"27";"15";"40";"24";"18";"20";"17";"20";"23";"33"
;;"2";"van Leeuwen, J.J.J.";"57";"3";"3";"5";"8";"6";"4";"3";"5";"2";"5";"9";"4"
;;"3";"Herben, E.M.";"17";"2";"1";"0";"1";"4";"2";"2";"4";"0";"0";"1";"0"
;;"4";"Bierma, G.";"13";"1";"1";"1";"1";"2";"2";"0";"2";"2";"0";"0";"1"
;;"5";"Rietjens, M.M.J.";"17";"0";"0";"2";"0";"0";"1";"0";"0";"0";"6";"2";"6"
;;"6";"Martens, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Meeldijk, C.W.";"8";"1";"0";"3";"0";"0";"0";"0";"0";"1";"2";"1";"0"
;;"8";"Geurts, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hazenoot, H.";"43";"3";"1";"2";"4";"4";"5";"3";"2";"3";"4";"5";"7"
;;"10";"de Ruiter, K.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Keuter-Kapitein, J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vierhout, R.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Lange, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Kortekaas, P.P.";"15";"1";"0";"0";"1";"1";"0";"1";"2";"3";"0";"0";"6"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Egelmeers, P.C.J.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Marum, E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Boerland, H.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"14";"Meer Directe Democratie";;;"14";"0";"0";"1";"0";"0";"3";"0";"3";"1";"1";"0";"5"
;;"1";"Rookmaker, D.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"2";"Bais, H.";"12";"0";"0";"1";"0";"0";"2";"0";"2";"1";"1";"0";"5"
;;"3";"van Breda, S.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"98";"10";"1";"4";"10";"15";"7";"7";"13";"14";"5";"6";"6"
;;"1";"Elfrink, G.E.";"53";"7";"1";"2";"7";"12";"3";"2";"7";"4";"1";"3";"4"
;;"2";"Feenstra, F.";"21";"0";"0";"1";"2";"1";"3";"3";"2";"7";"0";"1";"1"
;;"3";"Roovers, B.F.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Cramer, A.";"7";"1";"0";"0";"0";"2";"0";"2";"1";"0";"1";"0";"0"
;;"5";"Inekci, V.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Okcu, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, D.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"16";"vandeRegio";;;"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"1";"Wierda, S.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"352";"51";"12";"38";"16";"38";"33";"19";"26";"30";"36";"32";"21"
;;"1";"van Lanschot, R.J.A.";"189";"28";"2";"24";"13";"20";"16";"6";"13";"15";"20";"17";"15"
;;"2";"Strolenberg, A.B.R.";"128";"21";"9";"12";"2";"13";"10";"11";"13";"10";"14";"11";"2"
;;"3";"Janssen, T.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Muller, A.H.C.";"8";"1";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"2"
;;"5";"Hendriks, I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"11";"1";"0";"1";"0";"2";"2";"0";"0";"2";"0";"1";"2"
;;"7";"Brüsewitz, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"4";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Soltani, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Welling, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"17";"Vermeer, M.N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Ansink, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Kamp, A.C.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"18";"Belang Van Nederland (BVNL)";;;"57";"5";"1";"3";"4";"7";"7";"5";"8";"2";"7";"6";"2"
;;"1";"van Haga, W.R.";"49";"4";"1";"3";"4";"6";"6";"4";"6";"2";"5";"6";"2"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"5";"Elens, R.B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
